Day,Market Participant,Tape A Shares,Tape B Shares,Tape C Shares,Total Shares,Tape A Notional,Tape B Notional,Tape C Notional,Total Notional,Tape A Trade Count,Tape B Trade Count,Tape C Trade Count,Total Trade Count
2024-01-30,EDGX Equities (K),181111922,97931617,323979370,603022909,6791184870.626702,5498243368.083000,15763058155.708494,28052486394.418196,1620075,497415,2178892,4296382
2024-01-30,LTSE (L),111362,139743,141679,392784,5129040.460000,36667636.770000,9710723.720000,51507400.950000,605,388,438,1431
2024-01-30,NYSE Chicago (M),12455778,16180537,17502402,46138717,1224265074.662500,1978410516.027601,2684445357.145000,5887120947.835101,101359,6674,96286,204319
2024-01-30,NYSE (N),852136434,43834593,80744522,976715549,46128083418.200400,3141835202.491999,3684776571.169499,52954695191.861898,3288745,178760,622434,4089939
2024-01-30,NYSE Arca (P),175158370,304065945,473542860,952767175,8304391308.996796,20694687567.388492,18524804395.119698,47523883271.504986,2082758,1254499,3388566,6725823
2024-01-30,NASDAQ (Q),434871188,162379407,1000120492,1597371087,22270035194.304800,13902658062.773001,65327251846.036257,101499945103.114058,5927662,1084217,7991363,15003242
2024-01-30,Members Exchange (U),112507353,48186073,130667945,291361371,4356328409.886900,2911490096.483400,6255183032.257002,13523001538.627302,1352703,297845,1276196,2926744
2024-01-30,Investors Exchange (V),115431749,25449748,86498709,227380206,6834532839.514301,1728094786.927100,5936016741.433101,14498644367.874502,1486287,163671,1135550,2785508
2024-01-30,NASDAQ PSX (X),7213131,6965460,9780123,23958714,337224472.979900,531403588.627000,580660563.004200,1449288624.611100,121642,33132,111707,266481
2024-01-30,BYX Equities (Y),37575076,27377037,37577451,102529564,1071137363.467700,1563132924.436100,1277068065.661000,3911338353.564800,359294,114845,332667,806806
2024-01-30,BZX Equities (Z),194457113,99749074,203727821,497934008,8998583077.429502,7062259810.856606,11408401976.671602,27469244864.957710,2536694,560316,2201476,5298486
2024-01-29,NYSE American (A),5677668,15934970,5839511,27452149,224300408.046900,315408900.876100,282140108.837500,821849417.760500,73610,55347,64345,193302
2024-01-29,NASDAQ BX (B),12843417,9120091,16508161,38471669,708493612.290000,598710336.075900,934039735.966700,2241243684.332600,194228,51006,194183,439417
2024-01-29,NYSE National (C),16100791,7290138,15919484,39310413,479309214.306900,284667790.650300,480822275.472300,1244799280.429500,231234,41800,167460,440494
2024-01-29,FINRA / Nasdaq TRF Chicago (DB),4419161,2139479,13459825,20018465,183297323.495400,95008169.934700,866248404.726300,1144553898.156400,21800,8117,65355,95272
2024-01-29,FINRA / NYSE TRF (DN),45320703,30920076,161109325,237350104,1495781500.974500,1177792055.284901,5192060746.910496,7865634303.169897,258595,109505,505022,873122
2024-01-29,FINRA / Nasdaq TRF Carteret (DQ),1400015593,746026014,2314269041,4460310648,75110885533.709559,45086372172.925006,117426479745.196015,237623737451.830580,9810412,2638897,10976332,23425641
2024-01-29,MIAX Pearl (H),49277004,57655755,74941311,181874070,1173027889.461800,2429948748.918100,2106483384.686800,5709460023.066700,429324,193044,458872,1081240
2024-01-29,EDGA Equities (J),65268769,37482320,61033040,163784129,1819614499.008700,1500051599.109200,1801170565.782700,5120836663.900600,716266,170736,584999,1472001
2024-01-29,EDGX Equities (K),167414247,116561290,346135401,630110938,6020054685.474599,5880961927.741400,14793388282.963408,26694404896.179407,1496081,526066,2153146,4175293
2024-01-29,LTSE (L),206985,211477,180846,599308,19893777.210000,10582595.130000,12670444.940000,43146817.280000,391,342,620,1353
2024-01-29,NYSE Chicago (M),13379110,9189667,24817947,47386724,1222439275.487700,1224514916.915800,2801808267.085999,5248762459.489499,99342,6298,99424,205064
2024-01-29,NYSE (N),860168951,45549047,95378767,1001096765,46390578542.643604,3238757865.200900,3992900107.018998,53622236514.863502,3084715,174232,663328,3922275
2024-01-29,NYSE Arca (P),149328864,324799839,444188159,918316862,7321006438.833802,20899904596.526294,16171571595.499508,44392482630.859604,1882731,1225515,3172865,6281111
2024-01-29,NASDAQ (Q),377682347,161147964,1038902944,1577733255,19534776438.398306,13061179241.280101,64469593992.680485,97065549672.358892,5446966,1017469,7743985,14208420
2024-01-29,Members Exchange (U),100336011,50791903,135747289,286875203,3759424358.945400,2937413834.969700,5570859617.879302,12267697811.794402,1234544,292557,1230331,2757432
2024-01-29,Investors Exchange (V),104769016,25575815,93839498,224184329,6066368909.160500,1631894629.732000,5640396263.646998,13338659802.539498,1365883,151827,1120561,2638271
2024-01-29,NASDAQ PSX (X),6368240,7268795,10426247,24063282,322437617.125800,590890213.875000,549758914.998700,1463086745.999500,120122,35312,114278,269712
2024-01-29,BYX Equities (Y),34246486,25816049,43090110,103152645,1003622251.143800,1476343134.123200,1326205648.705100,3806171033.972100,341046,107321,356073,804440
2024-01-29,BZX Equities (Z),166061198,103891105,212472092,482424395,7800629683.294400,7173424710.444704,10987200981.136305,25961255374.875409,2307686,544422,2176675,5028783
2024-01-26,NYSE American (A),6853720,12348756,5384395,24586871,268938404.928100,308311892.611500,293206319.253900,870456616.793500,82843,47870,62709,193422
2024-01-26,NASDAQ BX (B),11552267,8982699,14300283,34835249,670270608.862300,521353957.163300,898716031.560300,2090340597.585900,180207,45845,178228,404280
2024-01-26,NYSE National (C),15570514,8223475,14707549,38501538,490646239.820200,292573607.995800,477865598.747000,1261085446.563000,250979,43646,172041,466666
2024-01-26,FINRA / Nasdaq TRF Chicago (DB),4274921,2726918,10636342,17638181,205412793.030000,96486976.632500,855786705.468500,1157686475.131000,20403,7576,56810,84789
2024-01-26,FINRA / NYSE TRF (DN),43343388,33321007,138259829,214924224,1447474210.965400,1507184852.760700,5037051097.328900,7991710161.055000,242001,119452,455014,816467
2024-01-26,FINRA / Nasdaq TRF Carteret (DQ),1354660143,759860463,2067661039,4182181645,72585861770.810522,50389901266.572965,110497876168.712123,233473639206.095610,9343988,2507153,10152416,22003557
2024-01-26,MIAX Pearl (H),48060291,60262395,67046987,175369673,1221103652.372000,2527319241.817901,2158682448.562300,5907105342.752201,423830,199772,419898,1043500
2024-01-26,EDGA Equities (J),70259522,39637346,65861765,175758633,2088627598.947500,1654428252.767500,2298141228.537400,6041197080.252400,787914,189136,654662,1631712
2024-01-26,EDGX Equities (K),156117268,103417601,305536714,565071583,6034052191.929502,5848489373.894000,14399979493.653406,26282521059.476908,1456802,501957,1969685,3928444
2024-01-26,LTSE (L),137444,27835,54543,219822,4372634.510000,899292.360000,2795862.930000,8067789.800000,543,132,333,1008
2024-01-26,NYSE Chicago (M),15126397,15109067,23327889,53563353,1314987248.500200,1700783797.913500,3456658296.133301,6472429342.547001,93730,6553,87364,187647
2024-01-26,NYSE (N),758796784,41833306,80798971,881429061,42449930089.003198,3051590231.049800,3956144427.038599,49457664747.091597,3010108,172773,628333,3811214
2024-01-26,NYSE Arca (P),145641041,307773580,435651709,889066330,7680437684.116100,20772257050.100421,14666510688.657900,43119205422.874421,1834111,1244841,2941316,6020268
2024-01-26,NASDAQ (Q),383388437,164098985,946971747,1494459169,20367838493.150997,13933442940.621304,62291264813.758798,96592546247.531099,5498079,1087467,7600751,14186297
2024-01-26,Members Exchange (U),100826421,48445962,121920901,271193284,4076250537.231500,2973771245.928100,6202152646.575902,13252174429.735502,1254945,294259,1215724,2764928
2024-01-26,Investors Exchange (V),97268533,22757274,82569754,202595561,6134535324.555800,1574167391.656000,5457201233.712100,13165903949.923900,1304273,147065,1041266,2492604
2024-01-26,NASDAQ PSX (X),5602415,6342088,9515013,21459516,272166026.812300,583092563.992600,517674920.643000,1372933511.447900,104803,32098,95664,232565
2024-01-26,BYX Equities (Y),32758077,23518294,37285236,93561607,1004885416.969300,1432632635.237600,1272597516.737700,3710115568.944600,333310,102191,319753,755254
2024-01-26,BZX Equities (Z),158904953,92609268,186224831,437739052,8250874155.526002,7218686230.810701,11836944101.756101,27306504488.092804,2268683,549898,2075673,4894254
2024-01-25,NYSE American (A),7468923,14895392,5940297,28304612,292146072.889900,370191350.840100,317064131.715800,979401555.445800,90141,56428,67051,213620
2024-01-25,NASDAQ BX (B),13396772,11631214,16314026,41342012,797974795.538700,738799623.039600,953601175.536500,2490375594.114800,204604,56322,196337,457263
2024-01-25,NYSE National (C),18711174,9414626,16588052,44713852,576611823.355700,366667189.489400,561704214.861300,1504983227.706400,270951,51515,186948,509414
2024-01-25,FINRA / Nasdaq TRF Chicago (DB),4926396,2384461,12122088,19432945,259460032.996200,132627882.559300,1100860666.850700,1492948582.406200,25104,8805,66966,100875
2024-01-25,FINRA / NYSE TRF (DN),47924731,38230396,155308468,241463595,1838227037.636000,1873302616.462199,5513275288.247102,9224804942.345301,286576,121053,551221,958850
2024-01-25,FINRA / Nasdaq TRF Carteret (DQ),1566687212,992006912,2401659099,4960353223,84742131174.738150,63462343475.512645,136707526409.907949,284912001060.158744,10775637,2680336,11522558,24978531
2024-01-25,MIAX Pearl (H),60873931,77674532,83148256,221696719,1508939429.715100,3140683982.763600,2714101193.833300,7363724606.312000,516127,245404,500207,1261738
2024-01-25,EDGA Equities (J),92237469,50120142,82220466,224578077,2599685694.525700,2151707614.230600,2865973413.263199,7617366722.019499,944309,226729,769131,1940169
2024-01-25,EDGX Equities (K),188084182,122020771,371603768,681708721,7753347996.619002,7146489447.071698,18660250841.121699,33560088284.812399,1746788,596127,2386827,4729742
2024-01-25,LTSE (L),25310,235884,107522,368716,1497974.350000,5612856.150000,6451538.950000,13562369.450000,241,138,467,846
2024-01-25,NYSE Chicago (M),14059886,15424059,17050360,46534305,1411637608.787900,1407730361.835200,2765090904.899499,5584458875.522599,103857,6471,100850,211178
2024-01-25,NYSE (N),926792689,51611963,92729987,1071134639,50808021583.542102,3621153976.945899,4679062904.972500,59108238465.460501,3639834,205677,768862,4614373
2024-01-25,NYSE Arca (P),191090877,379965232,541290964,1112347073,10123410695.010503,25087344596.482104,19786459950.335802,54997215241.828409,2382446,1551482,3628798,7562726
2024-01-25,NASDAQ (Q),471836280,205070851,1109150308,1786057439,25715515984.203401,17659478506.626205,75723275412.751998,119098269903.581604,6727014,1370653,8933909,17031576
2024-01-25,Members Exchange (U),124203367,62356902,143111006,329671275,5031000588.326199,3740501080.039801,7462288568.248504,16233790236.614504,1499083,373523,1431243,3303849
2024-01-25,Investors Exchange (V),117652493,32570188,97488947,247711628,7542103308.374202,2287796232.864500,6563752376.657198,16393651917.895900,1513488,175966,1181993,2871447
2024-01-25,NASDAQ PSX (X),6739826,8427148,12216998,27383972,368024456.650400,697637529.870500,710144082.176600,1775806068.697500,123261,39963,120822,284046
2024-01-25,BYX Equities (Y),38703764,31747481,48081466,118532711,1154496323.354700,1930949267.623200,1548368280.991000,4633813871.968900,369495,119581,370320,859396
2024-01-25,BZX Equities (Z),200521198,122210446,223285779,546017423,10414358317.991701,9152430813.145402,14458887477.593306,34025676608.730409,2709218,681586,2491374,5882178
2024-01-24,NYSE American (A),8147342,16777576,6326089,31251007,318811130.508800,415296302.850600,401724484.423300,1135831917.782700,93174,64134,75002,232310
2024-01-24,NASDAQ BX (B),16068460,14144436,16393724,46606620,845028578.954600,807793004.324400,1141558504.976600,2794380088.255600,225226,61945,206025,493196
2024-01-24,NYSE National (C),18217536,11782899,15362856,45363291,567037594.455100,441375086.902600,597165163.798900,1605577845.156600,259382,57000,181590,497972
2024-01-24,FINRA / Nasdaq TRF Chicago (DB),4927772,3291001,13224633,21443406,218685116.676600,126251684.562400,1383900053.060801,1728836854.299801,24253,9635,69578,103466
2024-01-24,FINRA / NYSE TRF (DN),65441188,45043685,161024482,271509355,1805100198.598800,1758047843.839000,6496294601.898800,10059442644.336600,311709,143847,540695,996251
2024-01-24,FINRA / Nasdaq TRF Carteret (DQ),1765306566,882913093,2322888257,4971107916,81687258442.066385,51132859315.652810,142940123008.845598,275760240766.564793,10820788,2899848,11247651,24968287
2024-01-24,MIAX Pearl (H),64350555,84171435,81219826,229741816,1418097426.627200,3545806625.466601,2633517918.823000,7597421970.916801,494225,271687,475275,1241187
2024-01-24,EDGA Equities (J),96409713,61070212,79207690,236687615,2571580737.096000,2336798444.231600,2898819083.019800,7807198264.347400,967522,267422,780220,2015164
2024-01-24,EDGX Equities (K),215460416,143940019,323050066,682450501,7108732215.263698,7536189484.355799,18718840225.395695,33363761925.015192,1794527,669680,2249380,4713587
2024-01-24,LTSE (L),57629,69166,161910,288705,5686188.950000,2447819.280000,9594937.600000,17728945.830000,304,103,338,745
2024-01-24,NYSE Chicago (M),21180939,17863676,19160881,58205496,1807315921.984400,1780230356.441000,2927019734.352700,6514566012.778100,90594,6783,89355,186732
2024-01-24,NYSE (N),920167553,61471886,96770077,1078409516,48247001147.441098,4090549062.548000,4938602229.436699,57276152439.425797,3412478,225835,706731,4345044
2024-01-24,NYSE Arca (P),243215444,419075347,460665462,1122956253,8699789551.211795,26419490939.927403,19762538438.334802,54881818929.474000,2280718,1630919,3338976,7250613
2024-01-24,NASDAQ (Q),475685075,240266863,1043892475,1759844413,22807585186.593099,19386926478.673791,73729947420.588852,115924459085.855742,6334224,1466915,8557255,16358394
2024-01-24,Members Exchange (U),130194078,73209504,140405049,343808631,4783003660.385100,4010965092.536602,7464388992.201701,16258357745.123403,1454540,409634,1349320,3213494
2024-01-24,Investors Exchange (V),121663778,37711523,93062411,252437712,6815336976.347800,2223277435.446300,6613515869.684301,15652130281.478401,1537414,204857,1183913,2926184
2024-01-24,NASDAQ PSX (X),7431497,9695830,11633725,28761052,340336530.144900,861315067.441400,708954196.640100,1910605794.226400,124110,45889,118848,288847
2024-01-24,BYX Equities (Y),43646460,35180076,47088135,125914671,1171017251.939900,2049999960.033700,1594544428.332600,4815561640.306200,404681,139730,381597,926008
2024-01-24,BZX Equities (Z),205493185,134735588,207841260,548070033,9167583829.078400,8989103652.584604,14044812351.293001,32201499832.956005,2587338,697896,2317825,5603059
2024-01-23,NYSE American (A),7414065,13359500,5985865,26759430,267925680.515400,311537294.951300,264184789.541400,843647765.008100,83577,49818,66134,199529
2024-01-23,NASDAQ BX (B),14083948,10223579,15306792,39614319,739497374.505200,570502049.330400,887950799.236600,2197950223.072200,212476,52726,188159,453361
2024-01-23,NYSE National (C),18057059,8228595,14735789,41021443,546044313.387400,337447412.470600,460338630.711400,1343830356.569400,267837,44943,179351,492131
2024-01-23,FINRA / Nasdaq TRF Chicago (DB),6097646,2214206,11251736,19563588,248857587.738900,120762278.862000,891013996.949900,1260633863.550800,27089,8348,60063,95500
2024-01-23,FINRA / NYSE TRF (DN),56168023,27338163,179222429,262728615,2022477583.683600,1404481503.912100,5381134579.455502,8808093667.051202,300618,107154,494164,901936
2024-01-23,FINRA / Nasdaq TRF Carteret (DQ),1563603667,744010716,2437548790,4745163173,76906616496.042116,42655284241.100689,108125645947.999702,227687546685.142507,10218781,2526212,10354588,23099581
2024-01-23,MIAX Pearl (H),59925205,62905552,79288842,202119599,1417119321.136400,2549738619.243299,2063230381.714899,6030088322.094598,489557,219332,460701,1169590
2024-01-23,EDGA Equities (J),84192042,45855081,80578678,210625801,2364974475.832500,1751749620.158500,2404583558.916600,6521307654.907600,937432,209204,777411,1924047
2024-01-23,EDGX Equities (K),188244397,105436794,344195014,637876205,6782728306.490500,5426833190.611700,12955637559.616996,25165199056.719196,1647262,501496,2026141,4174899
2024-01-23,LTSE (L),66930,108190,365332,540452,4580891.150000,5357317.870000,25598860.620000,35537069.640000,340,173,652,1165
2024-01-23,NYSE Chicago (M),17527340,18221107,20514502,56262949,1503313674.710500,2496601207.042199,3000131326.775300,7000046208.527999,89627,6418,81710,177755
2024-01-23,NYSE (N),860207979,47371198,97910177,1005489354,43899057242.596800,2967981165.576100,3865637088.241599,50732675496.414499,3301387,178811,670087,4150285
2024-01-23,NYSE Arca (P),178642300,330113333,542559636,1051315269,8233819290.277495,19405991378.567805,14791838358.200899,42431649027.046199,2089853,1250360,3198008,6538221
2024-01-23,NASDAQ (Q),459101176,183086129,1035146617,1677333922,21949856739.495506,14342942832.474003,56136001061.192523,92428800633.162032,6117217,1159381,7874417,15151015
2024-01-23,Members Exchange (U),120011854,52513916,137783070,310308840,4532668713.181398,2915998773.888199,5424209717.653698,12872877204.723295,1418714,311637,1262137,2992488
2024-01-23,Investors Exchange (V),113558576,29804407,88834359,232197342,6307982752.066200,1856272147.623100,5373008821.954500,13537263721.643800,1450875,164541,1107900,2723316
2024-01-23,NASDAQ PSX (X),6639780,7399170,10272242,24311192,302102053.310100,572183598.890400,518490771.394700,1392776423.595200,114781,37746,107458,259985
2024-01-23,BYX Equities (Y),36841343,26358903,47690810,110891056,1049982231.056100,1382966496.252600,1279556565.135000,3712505292.443700,367886,108511,358235,834632
2024-01-23,BZX Equities (Z),184346395,103672257,212319463,500338115,8418049729.238400,6550055422.738798,9907515017.116692,24875620169.093890,2402585,554833,2087975,5045393
2024-01-22,NYSE American (A),8201096,17257963,6329540,31788599,297488693.481800,398944465.935800,319477315.002400,1015910474.420000,87699,58261,74769,220729
2024-01-22,NASDAQ BX (B),14879668,10617035,15994202,41490905,691772395.947500,671037516.230900,947800488.823700,2310610401.002100,211179,58638,204761,474578
2024-01-22,NYSE National (C),19883202,8595666,14835065,43313933,553114748.687600,348330652.897100,502630217.717600,1404075619.302300,267089,48537,180734,496360
2024-01-22,FINRA / Nasdaq TRF Chicago (DB),5982347,2924796,13272659,22179802,236921201.432500,132133822.470500,1152258185.042800,1521313208.945800,29300,9889,73848,113037
2024-01-22,FINRA / NYSE TRF (DN),59647930,38040124,181998003,279686057,1880274604.647100,1581417103.817599,5689499065.380003,9151190773.844702,313092,136830,538166,988088
2024-01-22,FINRA / Nasdaq TRF Carteret (DQ),1719988491,870814828,2573271424,5164074743,84190841331.647209,54323149365.404510,134969489487.672955,273483480184.724674,10811223,2920708,11560793,25292724
2024-01-22,MIAX Pearl (H),65127041,72176092,79687306,216990439,1427140300.368800,3059398844.635499,2534656906.682500,7021196051.686799,537782,253472,512391,1303645
2024-01-22,EDGA Equities (J),90328566,43708916,75869434,209906916,2328110747.202400,1837118529.288200,2588367193.974801,6753596470.465401,939380,220308,751978,1911666
2024-01-22,EDGX Equities (K),203182968,121447563,333201800,657832331,6854795998.085299,6867063636.917303,16759288114.300797,30481147749.303399,1735555,606889,2240738,4583182
2024-01-22,LTSE (L),46300,150907,171129,368336,2131420.480000,6314654.660000,15765471.880000,24211547.020000,353,216,459,1028
2024-01-22,NYSE Chicago (M),14837481,16844268,23339228,55020977,1374636912.072100,1294549440.903200,3268045461.623499,5937231814.598799,84963,6613,92695,184271
2024-01-22,NYSE (N),1025132834,51939770,99643472,1176716076,52200664647.396702,3558921358.788699,4546598581.495200,60306184587.680601,3333164,200526,740494,4274184
2024-01-22,NYSE Arca (P),185805199,365215703,525263273,1076284175,8098592911.559197,24621946605.238395,17152862003.745797,49873401520.543389,2103176,1516637,3307235,6927048
2024-01-22,NASDAQ (Q),468290992,202633602,1124047293,1794971887,21644026264.075498,18000787879.780907,72660322054.187699,112305136198.044104,6131409,1353699,8573193,16058301
2024-01-22,Members Exchange (U),128138660,60825664,148809239,337773563,4556688987.879201,3440446343.793201,6516968745.791594,14514104077.463996,1485142,368525,1406284,3259951
2024-01-22,Investors Exchange (V),118666339,31978160,99576647,250221146,6539951107.276800,2076539171.828899,6550410848.044400,15166901127.150099,1478940,184859,1202381,2866180
2024-01-22,NASDAQ PSX (X),7442865,7533060,11332379,26308304,354646646.397100,688346752.102200,662052361.190200,1705045759.689500,126032,42165,126096,294293
2024-01-22,BYX Equities (Y),40503462,27485706,47746441,115735609,998387365.156200,1612538375.231800,1398084547.564000,4009010287.952000,357024,121079,357035,835138
2024-01-22,BZX Equities (Z),198697896,113767387,215792948,528258231,8705328253.092800,8187802346.327391,12080141667.023207,28973272266.443398,2562161,644651,2346123,5552935
2024-01-19,NYSE American (A),10535635,22656630,8613346,41805611,436206546.048000,450957672.437700,532360996.656900,1419525215.142600,120554,63705,96471,280730
2024-01-19,NASDAQ BX (B),14735477,12157273,17573017,44465767,678638644.613000,793332979.556500,964573042.091100,2436544666.260600,194810,66912,189284,451006
2024-01-19,NYSE National (C),19060468,10674672,18471128,48206268,574053675.804300,444907642.723700,656925565.214300,1675886883.742300,265207,54914,201292,521413
2024-01-19,FINRA / Nasdaq TRF Chicago (DB),4763592,2948276,11666300,19378168,189860441.103400,144038172.380500,1115057447.327900,1448956060.811800,23032,9464,62973,95469
2024-01-19,FINRA / NYSE TRF (DN),55496379,49894032,182007448,287397859,1695274533.329400,2643061841.482202,6443435320.521400,10781771695.333002,286668,137511,508876,933055
2024-01-19,FINRA / Nasdaq TRF Carteret (DQ),1631495084,984953770,2453393882,5069842736,75947266762.838726,64106012788.637874,138097505301.079775,278150784852.556375,10448849,2976634,11114984,24540467
2024-01-19,MIAX Pearl (H),69646088,84272040,84891029,238809157,1491143025.582600,3633615710.561400,2916487603.436299,8041246339.580299,525568,287887,497612,1311067
2024-01-19,EDGA Equities (J),90710821,51857969,83440635,226009425,2411833928.643500,2378102813.284301,2777669183.634600,7567605925.562401,954504,254215,800091,2008810
2024-01-19,EDGX Equities (K),198749686,137827202,357948108,694524996,6795931582.887301,7547229560.651598,18356569910.939300,32699731054.478199,1730842,668230,2199371,4598443
2024-01-19,LTSE (L),146258,40379,74690,261327,4764269.970000,2484391.560000,9178141.000000,16426802.530000,264,153,237,654
2024-01-19,NYSE Chicago (M),33161798,28876450,38893648,100931896,2612722507.994900,4131437981.713000,6358392553.201500,13102553042.909400,114554,8409,108493,231456
2024-01-19,NYSE (N),1058815627,58363704,103455085,1220634416,58868082607.317893,4232960152.617598,5241496423.061000,68342539182.996491,3427563,219288,740550,4387401
2024-01-19,NYSE Arca (P),197050096,422035911,573771353,1192857360,8188127874.737602,27299628810.057491,18148701088.615707,53636457773.410800,2143956,1657165,3193184,6994305
2024-01-19,NASDAQ (Q),472385357,227725567,1241072330,1941183254,22354594923.802102,19236833211.879307,86476512511.493146,128067940647.174555,6217384,1440692,8390898,16048974
2024-01-19,Members Exchange (U),125893587,65864723,147018690,338777000,4514595243.074200,4003753388.636301,7429153371.324801,15947502003.035302,1425452,399216,1339493,3164161
2024-01-19,Investors Exchange (V),118027016,34974742,102571078,255572836,6395527059.321701,2326905102.685900,6690371280.610800,15412803442.618401,1471966,202052,1206211,2880229
2024-01-19,NASDAQ PSX (X),7553069,9430134,11765633,28748836,337476033.474900,890634373.152200,747125393.280300,1975235799.907400,127327,49722,123626,300675
2024-01-19,BYX Equities (Y),41694706,33778213,53061313,128534232,1079368916.624400,2041874217.676401,1594742951.276600,4715986085.577401,370781,147853,377896,896530
2024-01-19,BZX Equities (Z),203277153,129964386,231372601,564614140,8995918024.356903,9587681226.297503,14420154448.250897,33003753698.905303,2571707,722782,2360197,5654686
2024-01-18,NYSE American (A),8161157,16412504,6787179,31360840,326690068.919500,375436793.270700,337011453.708700,1039138315.898900,95473,58333,74062,227868
2024-01-18,NASDAQ BX (B),13402311,13033541,14969817,41405669,714388507.660400,772802994.024599,840902500.006700,2328094001.691699,199293,60010,177962,437265
2024-01-18,NYSE National (C),17862477,9787738,16515156,44165371,560481918.384800,410653483.847800,525109444.251300,1496244846.483900,279633,54398,185583,519614
2024-01-18,FINRA / Nasdaq TRF Chicago (DB),4230463,2371663,12264487,18866613,208170946.724800,104711993.848200,1048316646.594800,1361199587.167800,23159,8086,59319,90564
2024-01-18,FINRA / NYSE TRF (DN),58110364,42718777,175745828,276574969,2009532157.588800,1647345497.949500,5618345044.450199,9275222699.988499,306429,124386,502567,933382
2024-01-18,FINRA / Nasdaq TRF Carteret (DQ),1613383966,881105483,2545994306,5040483755,76031782431.063902,55185832903.725686,123570968764.490126,254788584099.279714,10542843,2713501,10822502,24078846
2024-01-18,MIAX Pearl (H),62190051,88012486,88664098,238866635,1443449090.547100,3320192515.391901,2727256619.207601,7490898225.146602,512418,268930,488287,1269635
2024-01-18,EDGA Equities (J),86081148,51230189,81287651,218598988,2353551310.111300,2092524558.156000,2692590029.814200,7138665898.081500,938849,237541,770381,1946771
2024-01-18,EDGX Equities (K),189996014,132218976,371644819,693859809,6844360602.666302,6880391827.187800,16281358282.013598,30006110711.867700,1702515,613090,2142652,4458257
2024-01-18,LTSE (L),75580,22104,371296,468980,3259985.870000,2073856.010000,25206547.700000,30540389.580000,365,103,505,973
2024-01-18,NYSE Chicago (M),18479614,15752477,20184763,54416854,1487511469.981800,2316287500.198100,2289730055.683900,6093529025.863800,101557,7413,95682,204652
2024-01-18,NYSE (N),912027140,58953871,99367103,1070348114,47400952896.565202,3945075996.523101,4666805193.239101,56012834086.327404,3456211,215338,709814,4381363
2024-01-18,NYSE Arca (P),182463716,391575506,572224165,1146263387,8672023307.812701,24859061659.070401,17012356109.964294,50543441076.847396,2189848,1613434,3193897,6997179
2024-01-18,NASDAQ (Q),455233856,220011197,1164661128,1839906181,22025365582.150491,17657682089.131899,71989024007.538603,111672071678.820993,6171559,1400997,8310711,15883267
2024-01-18,Members Exchange (U),121256666,65820198,151675900,338752764,4432066470.671599,3705410433.960099,6677675429.153402,14815152333.785100,1388689,380810,1308418,3077917
2024-01-18,Investors Exchange (V),116556070,32819040,99024732,248399842,6633881354.892200,2147927785.873500,6015891602.666100,14797700743.431800,1474787,183904,1178664,2837355
2024-01-18,NASDAQ PSX (X),6558977,8623540,11434452,26616969,331151563.054800,742990017.059100,673614224.520400,1747755804.634300,114923,45920,107423,268266
2024-01-18,BYX Equities (Y),36453152,31110401,45643348,113206901,990054798.224000,1848198589.350200,1348512775.979700,4186766163.553900,353035,127538,346613,827186
2024-01-18,BZX Equities (Z),186485596,127306316,225710037,539501949,8639896967.817501,8865811305.847300,12457366404.619198,29963074678.283999,2474453,675695,2253782,5403930
2024-01-17,NYSE American (A),7683424,31631295,7332218,46646937,277243321.283600,406416699.333900,297476347.135600,981136367.753100,82288,81943,68082,232313
2024-01-17,NASDAQ BX (B),13885966,13833620,16091045,43810631,690349551.192000,626548781.493900,808005777.038800,2124904109.724700,202912,61826,176026,440764
2024-01-17,NYSE National (C),18471887,11046102,15612284,45130273,526993388.545200,404909251.754300,492510875.713500,1424413516.013000,258069,55654,181213,494936
2024-01-17,FINRA / Nasdaq TRF Chicago (DB),5029372,2362005,12387166,19778543,195280463.272300,110652491.748400,1069256557.461300,1375189512.482000,24369,9527,59227,93123
2024-01-17,FINRA / NYSE TRF (DN),46620822,66043783,171303175,283967780,1405670391.454400,1384567433.735799,4818644972.229600,7608882797.419799,274527,143558,476268,894353
2024-01-17,FINRA / Nasdaq TRF Carteret (DQ),1535572792,1163778228,2338170205,5037521225,70214947744.486412,49769725413.964669,111662788182.284178,231647461340.735259,10481622,3105522,10482912,24070056
2024-01-17,MIAX Pearl (H),61174081,94626893,84393870,240194844,1353746480.224300,3258522129.174100,2417756109.967000,7030024719.365400,520453,268103,469182,1257738
2024-01-17,EDGA Equities (J),89243809,62415234,79532104,231191147,2289520870.565300,2093350226.646300,2494741700.909100,6877612798.120700,938186,275491,743594,1957271
2024-01-17,EDGX Equities (K),184439927,174433565,354057805,712931297,5953529915.705702,6776854258.098298,13975996947.495600,26706381121.299600,1659150,691037,2026341,4376528
2024-01-17,LTSE (L),42920,33664,344480,421064,2065057.430000,2589621.680000,17401922.120000,22056601.230000,315,224,360,899
2024-01-17,NYSE Chicago (M),19594850,23669785,21994106,65258741,1319030237.524800,2594248488.235999,2725084719.423800,6638363445.184599,107169,8798,100202,216169
2024-01-17,NYSE (N),896068294,60890312,92788292,1049746898,43573601480.474500,4069391625.780099,4423469429.108700,52066462535.363299,3403877,233170,736573,4373620
2024-01-17,NYSE Arca (P),181439670,508812348,548846675,1239098693,7837183435.649500,24256235539.247504,15622665161.673610,47716084136.570614,2151102,1690073,3042983,6884158
